﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
15,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
16,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,934,401
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
25,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1422,267
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
27,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1437,261
28,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
34,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
35,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
36,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
37,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
39,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
40,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
41,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
42,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
43,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
44,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
47,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
48,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
50,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2459,144
51,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2459,144
52,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2761,137
53,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
54,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
55,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
56,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2891,131
57,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
58,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2907,129
59,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
60,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
61,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3054,123
62,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3229,116
63,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3235,116
64,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3238,116
65,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3246,116
66,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3264,115
67,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3279,114
68,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3359,114
69,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3369,112
70,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3372,112
71,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3373,112
72,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3379,112
73,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3384,112
74,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3388,112
75,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3392,111
76,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3401,111
77,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
78,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
79,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
80,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
81,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
82,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
83,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
84,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
85,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
86,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
88,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3755,103
89,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
90,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
91,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
92,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
93,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
94,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
95,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
96,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
97,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
98,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
99,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
100,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
101,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
102,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4054,100
103,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
104,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
105,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
106,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
107,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
108,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4106,99
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
111,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4380,96
112,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
