﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1131,337
2,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1349,282
3,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000,2349,153
4,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2459,144
5,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2631,142
6,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2854,132
7,13782,Seven Brothers,Aleksis Kivi,1870,Finnish,finnish,300-500,,2854,132
8,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2953,126
9,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2953,126
10,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3661,106
11,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3741,103
12,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3743,103
13,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3787,102
14,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3794,102
15,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4594,91
16,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5528,73
17,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9738,23
