﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
2,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
3,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
5,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
6,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
7,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1343,282
8,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
9,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
10,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
11,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
12,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
13,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
14,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
15,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
16,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
17,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
18,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
19,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
20,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4155,96
21,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
22,11263,The Red Grass,Boris Vian,1949,French,french,null,,5228,78
23,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5268,78
24,13271,Three,Georges Perec,1991,French,french,,,5707,70
25,13418,How The Dead Live,Will Self,2000,British,english,404,,6561,56
26,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7176,45
27,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7176,45
28,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
29,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7176,45
30,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7176,45
31,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
32,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
33,9422,Poems Of André Breton,André Breton,1948,French,french,,,7176,45
34,9434,Selected Writings,Henri Michaux,1949,French,french,,,7176,45
35,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7176,45
36,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7176,45
37,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7176,45
38,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
39,14105,Orpheus,Jean Cocteau,1926,French,french,,,9855,21
40,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10706,8
41,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11036,2
