﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6151,64
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
10,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
