﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
7,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
9,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
10,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
12,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
13,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
17,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
20,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
21,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
22,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
23,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
25,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
26,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
27,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
28,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
29,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
30,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
31,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
32,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
33,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
34,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
35,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
36,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
37,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
38,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
39,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
40,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
41,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
42,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
