﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
8,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
10,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
11,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
12,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
13,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
14,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
15,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
16,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
17,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
18,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
19,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
20,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
21,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
22,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
23,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
24,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
25,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
26,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
27,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
