﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
11,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
26,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
27,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
28,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
34,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
35,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2754,137
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
41,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3223,116
42,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3229,116
43,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3232,116
44,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3240,116
45,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3355,114
46,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3365,112
47,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3368,112
48,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3369,112
49,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3375,112
50,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3384,112
51,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3388,111
52,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3397,111
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
54,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3467,108
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
58,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
59,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
60,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
61,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
62,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
63,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
66,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
67,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
68,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
69,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
70,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
71,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
72,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
73,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
74,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
76,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
78,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4038,101
79,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4050,100
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
82,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
83,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
84,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
85,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4102,99
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
87,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
89,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4548,92
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
91,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
92,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
95,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
96,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5468,74
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
98,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
99,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
100,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
101,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
102,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
103,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
104,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
105,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
106,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
107,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
109,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
111,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
112,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
113,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
115,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
116,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
117,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
118,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
119,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
120,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
121,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
122,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
123,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
124,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
125,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
126,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
127,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
128,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
129,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
130,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
131,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
132,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
133,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
134,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
135,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
136,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
137,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
138,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
139,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
140,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
141,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
142,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
143,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
144,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
145,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
146,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
147,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
148,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
149,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
150,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
151,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
152,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
153,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
154,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
155,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
156,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
157,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
158,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
159,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
160,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
161,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
162,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
163,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
165,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
166,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
167,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
168,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
169,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
