﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
4,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
6,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1533,246
7,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
8,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2203,168
9,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
10,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
11,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
12,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
13,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
14,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8135,41
15,5585,Smile,Raina Telgemeier,2010,American,english,224,,9737,23
16,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10482,14
17,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10552,13
