﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3774,103
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
13,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4595,91
14,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
16,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
17,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
18,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5410,76
19,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
20,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
21,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
22,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
23,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
24,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
