﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
3,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945
4,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
5,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858
6,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
7,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
8,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
9,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
10,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
11,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
12,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
13,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
14,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
15,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
16,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
17,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
18,51,Lord of the Flies,William Golding,1954,British,english,224,59960
19,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
20,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
21,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
22,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
23,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
24,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
25,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
26,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
27,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
28,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
29,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
30,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
31,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
32,198,Emma,Jane Austen,1815,British,english,300-500,
33,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
34,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
35,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
36,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
37,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
38,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
39,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
40,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
41,1980,First Folio,William Shakespeare,1623,British,english,900,884647
42,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
43,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
44,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
45,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
46,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
47,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
48,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
49,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
50,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
51,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
52,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
53,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
54,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
55,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
56,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
57,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
58,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
59,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
60,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
61,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
