﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
7,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
13,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
17,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
19,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
20,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
21,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
22,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
