﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
3,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
4,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
5,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
6,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
9,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
10,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
11,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
