﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
5,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
6,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
7,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
8,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
9,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
11,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
13,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
