﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2674,140
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6224,63
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
5,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7168,45
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8480,36
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
11,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10080,19
12,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10239,17
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
