﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
6,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
7,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5522,72
8,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5744,69
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
10,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
12,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
13,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
14,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
15,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
17,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
18,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
19,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
20,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
21,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
22,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
23,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10244,17
24,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
