﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
5,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
6,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
8,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
10,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
11,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
12,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
