﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
5,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
9,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
10,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
11,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2416,147
12,3789,A Day Off,Storm Jameson,1933,British,english,,,2459,144
13,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
15,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
16,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3471,108
17,10738,Islanders,Helen R. Hull,1927,American,english,,,3471,108
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
19,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4164,96
20,13372,The Three Sisters,May Sinclair,1914,British,english,,,4164,96
21,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5975,66
22,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
23,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
24,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
25,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
26,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
27,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
