﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
3,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4140,97
4,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4164,96
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
6,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
7,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
8,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8671,34
9,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
10,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
