﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
4,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
5,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
8,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
12,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
13,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
14,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
15,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
16,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
17,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
18,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
21,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
22,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
