﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
6,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
13,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
14,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
15,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
