﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
3,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
4,504,Children of Crisis,Robert Coles,1967,American,english,,,1513,248
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
6,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
8,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
9,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3467,108
10,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,,5968,66
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
12,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
13,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
14,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
15,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
16,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
