﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
7,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
13,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
14,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
16,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
17,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
18,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
20,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5827,68
21,11321,Echine,Philippe Djian,1982,French,French,,,5834,68
22,11286,L'enchanteur,René Barjavel,1984,French,french,,,6070,66
23,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6072,66
24,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6079,66
25,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6166,63
26,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6168,63
27,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6267,61
28,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6414,59
29,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6464,58
30,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6505,57
31,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6506,57
32,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6540,57
33,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6602,55
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6621,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6623,54
36,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6626,54
37,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6657,53
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6704,52
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6711,52
40,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6899,49
41,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6900,49
42,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6967,48
43,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6992,48
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7062,47
45,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7121,46
46,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7150,45
47,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7784,45
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7906,43
49,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7921,42
50,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7965,42
51,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8121,41
52,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8126,41
53,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8129,41
54,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8149,41
55,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8150,41
56,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
57,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
58,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
59,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
60,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
62,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
63,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
64,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
65,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
66,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
