﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
21,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
22,3927,A Void,Georges Perec,1969,French,french,300,50000
23,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
25,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
26,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
28,10286,Malevil, Robert Merle,1972,French,french,632,
29,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
30,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
31,2328,Second Thoughts,Michel Butor,1957,French,french,288,
32,2621,The First Man,Albert Camus,1994,French,french,300-350,
33,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
34,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
35,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
36,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
37,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
38,2302,Friday,Michel Tournier,1967,French,french,,
39,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
40,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
41,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
42,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
43,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
44,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
45,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
46,12760,A Change Of Heart,Michel Butor,1959,French,french,,
47,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
48,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
49,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
50,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
52,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
53,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
54,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
55,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
56,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
57,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,
58,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
59,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
60,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
61,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
62,2332,Gaston,André Franquin,1957,French,french,,
63,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
64,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
65,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
66,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
67,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
68,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
69,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
70,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
71,6056,Climbié,Bernard Dadié,1956,French,french,,
72,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
73,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
74,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
75,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
76,10273,Death Is My Trade, Robert Merle,1952,French,french,,
77,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
78,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
79,10625,Childhood,Nathalie Sarraute,1983,French,french,,
80,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
81,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
82,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
83,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
84,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
85,14326,Segu,Maryse Condé,1984,French,french,500-600,
86,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
87,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
88,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
89,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
90,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
91,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
92,11310,The Immortals,René Barjavel,1960,French,french,,
93,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
94,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
95,11351,The Island, Robert Merle,1962,French,french,,
96,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
97,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
98,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
99,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
100,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
101,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
102,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
103,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
104,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
105,11321,Echine,Philippe Djian,1982,French,French,,
106,9417,The Balcony,Jean Genet,1957,French,french,,
107,11286,L'enchanteur,René Barjavel,1984,French,french,,
108,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
109,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
110,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
111,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
112,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
113,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
114,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
115,11320,L'acacia,Claude Simon,1989,French,french,NULL,
116,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
117,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
118,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
119,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
120,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
121,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
122,11360,The Lovers,Alice Ferney,1993,French,french,,
123,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
124,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
125,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
126,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
127,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
128,10345,Just Like Heaven,Marc Levy,2000,French,french,,
129,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
130,9460,The Chairs,Eugène Ionesco,1952,French,french,,
131,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
132,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
133,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
134,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
135,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
136,9479,That Voice,Robert Pinget,1967,French,french,,
137,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
138,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
139,9477,Fable,Robert Pinget,1958,French,french,,
140,9474,The Wind,Claude Simon,1957,French,french,,
141,9473,The Grass,Claude Simon,1958,French,,,
142,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
143,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
144,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
145,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
146,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
147,9462,Amédée,Eugène Ionesco,1954,French,french,,
148,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
149,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
150,9456,Becket,Jean Anouilh,1959,French,french,,
151,9418,Four Plays,Jean Giraudoux,1967,French,french,,
152,9415,Mount Analogue,René Daumal,1952,French,french,,
153,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
154,15088,The Years,Annie Ernaux,2008,French,french,240-250,
155,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
156,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
157,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
158,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
159,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
160,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
161,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
162,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
163,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
164,11258,Fault Lines,Nancy Huston,2006,French,french,308,
165,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
166,9476,Four Novels,Marguerite Duras,1985,French,french,,
167,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
168,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
169,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
170,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
171,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
172,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
173,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
174,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
175,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
176,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
177,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
178,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
179,13536,The War,Marguerite Duras,1985,French,french,192,
180,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
181,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
182,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
183,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
184,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
185,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
186,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
187,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
