﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6598,55
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
10,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
11,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
13,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
14,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
15,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
16,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
17,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
18,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
21,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
22,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
23,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
24,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
25,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9010,32
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
27,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9251,29
28,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
29,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
30,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9975,20
31,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
32,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10324,16
33,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10573,11
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
36,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
37,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
