﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
5,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
6,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
7,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
8,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
10,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
11,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
12,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
13,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
15,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
17,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
18,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
19,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
21,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
22,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
23,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
25,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
27,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
28,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
29,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
30,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
31,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
33,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
