﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
34,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
38,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
39,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
43,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
44,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
46,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
47,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
48,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
50,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
51,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
52,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
54,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
55,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
56,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
58,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
59,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
60,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
61,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
62,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
63,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
64,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
65,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
66,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
67,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
68,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
69,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
70,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
71,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
72,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
73,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
74,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
75,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
76,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
77,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
78,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3089,121
79,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
80,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
81,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
82,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
83,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
84,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
85,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
86,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
87,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
88,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
89,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
90,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
91,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
92,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
93,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
94,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
95,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
96,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
97,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
98,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
99,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
100,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
101,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
102,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
103,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
104,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
105,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
106,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
107,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
108,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
109,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
110,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
111,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
112,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
113,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
114,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
115,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
116,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
117,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
118,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
119,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
120,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
121,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
122,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
123,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
124,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
125,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5080,82
126,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
127,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
128,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
129,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
130,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
131,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
132,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
133,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
134,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
135,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
136,13500,Advances,Anita Burgh,1998,British,,,,5473,74
137,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
138,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
139,6204,Gb84,David Peace,2004,British,english,480,,5651,72
140,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
141,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
142,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
143,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
144,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
145,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
146,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
147,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
148,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
149,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
150,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
151,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
152,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
153,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
154,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
155,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
156,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
157,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
158,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
159,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
160,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
161,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
162,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
163,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
164,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
165,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
166,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
167,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
168,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
169,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
170,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
171,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
172,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
173,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
174,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
175,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
176,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
177,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
178,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
179,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
180,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
181,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
182,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
183,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
184,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
185,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
186,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
187,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
188,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
189,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
190,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
191,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
192,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
193,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
194,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
195,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
196,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
197,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
198,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
199,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
200,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
201,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
202,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
203,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
204,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
205,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
206,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
207,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
208,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
209,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
210,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
211,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
212,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
213,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
214,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
215,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
216,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
217,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
218,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
219,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
220,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
221,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
222,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
223,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
224,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
225,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
226,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
227,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
228,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
229,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
230,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
231,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
232,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
