﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
3,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
4,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
5,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
6,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
7,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
10,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
11,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
12,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
13,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
14,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
15,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
