﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
8,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
11,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
12,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
13,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
14,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
16,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
17,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
18,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
19,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
