﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
2,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
3,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
5,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
6,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
7,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
8,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
9,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
10,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
11,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
12,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
13,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
14,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
15,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
16,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
17,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
18,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
19,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
20,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
21,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
22,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
23,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
