﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
10,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
11,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
13,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
15,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
16,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
17,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
18,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
19,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
21,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
22,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
23,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
24,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
25,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
26,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
27,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
28,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
36,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
37,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
38,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
39,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
40,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
41,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
42,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
43,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
44,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
45,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
46,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
47,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
48,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
49,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
50,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
51,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
52,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
53,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
54,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
55,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
56,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
57,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
58,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
59,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
