﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
5,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
7,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
9,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
10,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
11,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
12,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
13,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
14,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
15,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
16,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
17,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
18,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
19,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
20,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
21,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
22,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
23,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
24,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
25,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
26,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
