﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
17,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
19,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
22,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
23,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
25,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
27,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
28,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
31,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
33,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
34,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
36,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
37,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
39,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
41,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
42,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
45,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
46,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
47,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
51,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
53,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
54,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
56,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
59,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
60,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
61,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
63,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
64,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
67,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
68,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
70,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
71,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
73,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
74,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
76,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
77,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
80,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
81,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
82,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
83,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
86,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
87,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
88,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
89,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
90,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
91,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
92,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
93,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
94,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
95,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
96,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
97,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
99,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
102,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
103,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
104,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
105,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
106,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
107,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
108,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
109,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
110,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
111,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
112,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
113,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
114,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
115,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
116,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
117,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
118,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
119,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
120,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
121,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
122,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
123,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
