﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
14,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
17,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
20,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,713,519
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
22,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
29,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
30,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
