﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
12,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
14,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
16,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
17,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
18,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
19,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
21,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
23,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
24,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
25,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
26,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
27,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
28,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
29,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
30,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
31,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
32,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
33,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
34,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
35,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
36,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
37,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
38,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
39,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
40,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
41,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
42,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
43,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
44,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
45,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
