﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,907,412
2,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,989,381
3,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
4,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1967,193
5,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
7,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3812,102
8,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4450,94
9,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4450,94
10,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4641,90
11,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6234,63
