﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
7,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
8,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
9,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
10,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
11,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
13,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
14,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
16,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
17,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
18,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
19,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
20,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
21,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
22,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
23,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
24,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
25,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
26,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
27,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
28,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
29,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
30,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
31,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
32,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1445,260
33,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
34,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
35,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
36,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
37,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
38,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
39,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
40,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1660,229
41,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1687,226
42,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
43,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
44,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
46,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
48,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2019,187
49,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
50,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
51,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2101,179
52,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2109,178
53,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
55,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
56,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2162,171
57,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
58,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
59,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
60,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
61,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
62,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
63,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
64,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
65,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2452,144
66,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2452,144
67,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2452,144
68,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2452,144
69,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2452,144
70,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2452,144
71,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
72,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
73,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
74,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
75,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
76,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
