﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
5,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
7,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
14,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
19,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
20,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
21,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
22,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
23,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
24,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
25,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
26,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
27,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
28,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
29,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
30,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
31,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
32,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
33,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
34,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
35,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
36,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
