﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
11,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
13,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
14,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
15,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
16,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
18,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
20,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
21,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
22,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
23,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
25,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
26,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
28,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
29,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
30,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
32,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
33,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
35,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
36,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
37,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
39,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
40,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
41,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
42,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
43,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
44,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
45,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
46,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
47,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
48,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
49,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
50,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
51,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
52,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
