﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
5,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
