﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,440,782
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
3,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
4,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
5,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
6,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
7,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
10,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
11,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
12,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
13,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
