﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2075,181
5,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2454,144
6,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2454,144
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
8,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
12,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
