﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
8,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
9,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
10,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
11,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
12,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
13,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
14,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
15,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
16,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
17,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
18,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
19,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
20,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
21,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
22,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
23,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
24,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
25,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
26,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
27,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
28,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
29,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
