﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
8,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3287,114
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
12,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
15,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
16,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
17,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
18,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
19,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
20,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
21,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
23,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
24,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
25,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
26,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
27,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
28,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
29,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
30,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
31,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
33,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
34,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
35,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
36,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
37,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
38,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
39,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
40,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
41,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
42,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
43,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
44,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
