﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
