﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
3,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
8,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
9,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
10,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
11,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
12,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
13,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
14,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10582,11
15,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10642,10
16,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
17,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10746,6
18,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
19,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10802,5
20,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10917,4
21,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11089,2
22,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11112,1
23,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
24,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
25,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11235,1
26,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11242,1
