﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
3,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
4,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
5,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
6,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4478,93
7,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
8,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
9,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
10,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
11,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
12,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10422,15
