﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
6,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
15,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
16,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
17,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
21,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
24,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
29,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
36,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
37,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
38,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
39,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
40,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
41,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
44,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
45,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
46,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
47,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
49,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
51,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
52,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
53,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
54,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
57,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
58,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
59,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
60,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
61,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
62,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
65,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
66,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
67,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
69,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
70,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
71,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
72,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
73,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
74,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
75,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
78,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
