﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
4,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
5,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
6,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,
7,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
8,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
9,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,
10,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
11,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,
