﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000
2,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
3,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
7,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,
8,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,
9,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,
10,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,
11,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,
12,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,
13,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,
14,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,
15,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,
16,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,
17,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,
18,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
19,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,
20,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
22,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,
23,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,
24,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
25,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
26,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
28,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,
29,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,
30,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,
