﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1136,336
3,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1564,240
4,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2449,144
5,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
7,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
8,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3792,102
9,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3792,102
10,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3792,102
11,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3792,102
12,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3792,102
13,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
14,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
15,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
16,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
17,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3792,102
18,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3792,102
19,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
20,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3792,102
21,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
22,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
23,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
24,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
25,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3792,102
26,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
27,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3792,102
28,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
29,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
31,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5094,81
32,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5178,79
33,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5314,78
34,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5663,71
35,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5663,71
36,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5729,69
37,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6114,64
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6850,50
39,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7172,45
40,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7172,45
41,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7791,44
42,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8729,33
43,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
