﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
4,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
5,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,
6,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
7,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
8,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,
9,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,
10,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
11,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
12,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,
13,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
14,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,
