﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
3,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
4,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
5,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3808,102
6,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
8,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
9,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
