﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
3,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
4,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
6,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
7,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
9,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
11,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
12,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
13,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
14,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
15,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
16,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
17,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4854,87
18,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
19,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
23,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
24,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
25,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
26,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
27,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6571,57
28,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6590,56
29,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
30,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6767,51
31,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
32,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
33,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
34,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
35,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
36,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
37,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
38,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7968,42
39,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
40,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
41,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
42,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
43,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
44,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
45,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
46,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
47,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
48,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
