﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
15,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
16,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
17,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
18,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
20,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
21,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
23,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
24,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
25,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,825,447
26,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
27,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
28,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
29,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
31,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
32,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
33,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
34,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
35,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
36,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
37,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
38,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
39,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
40,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
41,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
42,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
43,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
44,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
45,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
46,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
47,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
48,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
49,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
50,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
51,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
52,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
53,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
54,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
56,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
58,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
59,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
60,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
61,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
62,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
63,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
64,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
65,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
66,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
67,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
68,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
69,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
70,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
71,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
72,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
73,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
74,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
75,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
76,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
77,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
78,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
79,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4153,96
80,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
81,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
82,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4153,96
83,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4691,90
84,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
85,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
86,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5084,81
87,617,Saville,David Storey,1976,British,english,null,,5086,81
88,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
89,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
90,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
91,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
92,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
93,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
94,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
95,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
96,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
97,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
98,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
99,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
100,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
101,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
102,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
103,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
104,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
105,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
106,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
107,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
108,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
109,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
110,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7967,42
111,6151,Young Tom,Forrest Reid,1944,British,english,,,7967,42
112,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
113,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
114,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
115,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
116,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
117,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
118,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
119,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
120,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
121,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
122,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
123,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
124,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
125,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
126,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
127,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
128,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
129,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
130,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
131,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
