﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
4,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
5,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
6,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
8,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
9,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
10,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
11,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
12,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
13,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
14,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
15,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
16,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10761,7
17,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10847,5
18,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
