﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3173,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4124,98
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5359,77
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5473,74
9,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
10,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
11,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
12,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
14,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
15,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
19,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
20,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
21,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
22,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
23,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
24,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
