﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
2,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
3,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
4,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
5,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
6,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
7,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
8,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
9,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
10,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
11,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4153,96
12,12029,Private Lives,Noel Coward,1930,British,english,,,4901,84
13,9562,Saved,Edward Bond,1965,British,english,,,5510,72
14,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5880,67
15,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6981,48
16,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
17,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
18,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7175,45
19,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
20,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
21,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
22,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
23,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
24,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
25,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
26,12048,The Vortex,Noel Coward,1924,British,english,,,8413,37
27,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
28,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
29,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
30,12177,Present Laughter,Noel Coward,1942,British,english,,,9341,28
31,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
32,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9376,27
33,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
34,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
35,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
36,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
37,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
38,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
39,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
40,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
41,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10419,15
42,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
43,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
44,12135,Waste,Harley Granville Barker,1907,British,english,,,10984,3
45,12143,Design For Living,Noel Coward,1933,British,english,,,10991,3
46,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
47,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
48,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
49,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
50,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
51,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
52,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
53,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
54,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
55,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
