﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
2,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
3,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
4,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
5,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8117,41
6,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
7,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
8,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
9,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
10,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
