﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
3,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
4,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4038,101
5,1330,Encyclicals of Pope John XXIII,Pope John XXIII,1961,Vatican City,latin,,,4155,96
6,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5749,69
7,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5749,69
8,8961,The Eunuch,Terence,-161,Multiple,latin,,,7179,45
9,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7179,45
10,8930,The Apocrypha,"",-250,Multiple,greek,,,7179,45
11,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8242,39
12,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
