﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
3,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
4,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
5,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
6,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
7,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
8,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
9,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
10,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
11,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
12,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
