﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
4,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
7,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
8,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
9,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
10,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
