﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
3,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
4,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
5,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
6,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
7,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
8,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
9,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
10,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
11,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
12,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
13,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
15,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
