﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4042,101
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
3,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
4,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
5,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
6,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
7,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
8,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
9,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
10,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
11,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
12,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
13,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
15,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
