﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
5,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
7,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
8,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1753,219
9,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
10,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
11,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
13,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
14,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4905,85
15,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5426,75
16,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
17,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
18,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
19,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
20,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
21,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8347,38
22,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
23,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
24,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
25,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
26,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
27,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
